time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2020-07-11 00:00:21+00",23.4,27.4,,,,,,,,
"2020-07-11 00:01:21+00",26.2,30.2,,,,,,,,
"2020-07-11 00:02:21+00",25.1,29.1,,,,,,,,
"2020-07-11 00:04:21+00",23.9,28.9,,,,,,,,
"2020-07-11 00:05:21+00",24.2,29.2,,,,,,,,
"2020-07-11 00:06:21+00",25.8,30.8,,,,,,,,
"2020-07-11 00:07:21+00",24.5,28.5,,,,,,,,
"2020-07-11 00:09:21+00",24.8,30.8,,,,,,,,
"2020-07-11 00:10:21+00",26.7,33.7,,,,,,,,
"2020-07-11 00:11:21+00",22.3,28.3,,,,,,,,
"2020-07-11 00:12:21+00",27.9,32.9,,,,,,,,
"2020-07-11 00:14:21+00",27.5,32.5,,,,,,,,
"2020-07-11 00:15:21+00",27.6,30.6,,,,,,,,
"2020-07-11 00:16:21+00",24.7,30.7,,,,,,,,
"2020-07-11 00:17:21+00",25.5,31.5,,,,,,,,
"2020-07-11 00:19:21+00",22.6,27.6,,,,,,,,
"2020-07-11 00:20:21+00",25.2,29.2,,,,,,,,
"2020-07-11 00:21:21+00",25.4,28.4,,,,,,,,
"2020-07-11 00:22:21+00",24.7,28.7,,,,,,,,
"2020-07-11 00:24:21+00",23.9,27.9,,,,,,,,
"2020-07-11 00:25:21+00",23.9,25.9,,,,,,,,
"2020-07-11 00:26:21+00",25.7,29.7,,,,,,,,
"2020-07-11 00:27:21+00",25.3,31.3,,,,,,,,
"2020-07-11 00:29:21+00",24.4,31.4,,,,,,,,
"2020-07-11 00:30:21+00",26.6,30.6,,,,,,,,
"2020-07-11 00:31:21+00",24.5,28.5,,,,,,,,
"2020-07-11 00:32:21+00",22.8,25.8,,,,,,,,
"2020-07-11 00:34:21+00",25.0,27.0,,,,,,,,
"2020-07-11 00:35:21+00",25.5,29.5,,,,,,,,
"2020-07-11 00:36:21+00",24.1,27.1,,,,,,,,
"2020-07-11 00:37:21+00",25.2,30.2,,,,,,,,
"2020-07-11 00:39:21+00",20.5,25.5,,,,,,,,
"2020-07-11 00:40:21+00",20.4,23.4,,,,,,,,
"2020-07-11 00:41:21+00",20.8,25.8,,,,,,,,
"2020-07-11 00:42:21+00",22.0,26.0,,,,,,,,
"2020-07-11 00:44:21+00",25.3,29.3,,,,,,,,
"2020-07-11 00:45:21+00",24.8,29.8,,,,,,,,
"2020-07-11 00:46:21+00",23.9,26.9,,,,,,,,
"2020-07-11 00:47:21+00",27.5,36.5,,,,,,,,
"2020-07-11 00:49:21+00",25.1,29.1,,,,,,,,
"2020-07-11 00:50:21+00",25.7,29.7,,,,,,,,
"2020-07-11 00:51:21+00",19.8,22.8,,,,,,,,
"2020-07-11 00:52:21+00",21.6,27.6,,,,,,,,
"2020-07-11 00:54:21+00",24.4,26.4,,,,,,,,
"2020-07-11 00:55:21+00",26.5,31.5,,,,,,,,
"2020-07-11 00:56:21+00",26.9,30.9,,,,,,,,
"2020-07-11 00:57:21+00",25.8,31.8,,,,,,,,
"2020-07-11 00:59:21+00",23.7,28.7,,,,,,,,
"2020-07-11 01:00:21+00",24.7,28.7,,,,,,,,
"2020-07-11 01:01:21+00",25.9,30.9,,,,,,,,
"2020-07-11 01:02:21+00",23.0,27.0,,,,,,,,
"2020-07-11 01:04:21+00",24.8,27.8,,,,,,,,
"2020-07-11 01:05:21+00",26.2,31.2,,,,,,,,
"2020-07-11 01:06:21+00",24.1,29.1,,,,,,,,
"2020-07-11 01:07:21+00",22.4,25.4,,,,,,,,
"2020-07-11 01:09:21+00",26.0,30.0,,,,,,,,
"2020-07-11 01:10:21+00",23.5,26.5,,,,,,,,
"2020-07-11 01:11:21+00",26.1,30.1,,,,,,,,
"2020-07-11 01:12:21+00",24.0,29.0,,,,,,,,
"2020-07-11 01:14:21+00",27.3,34.3,,,,,,,,
"2020-07-11 01:15:21+00",28.4,31.4,,,,,,,,
"2020-07-11 01:16:21+00",23.6,27.6,,,,,,,,
"2020-07-11 01:17:21+00",23.0,28.0,,,,,,,,
"2020-07-11 01:19:21+00",27.2,32.2,,,,,,,,
"2020-07-11 01:20:21+00",25.0,31.0,,,,,,,,
"2020-07-11 01:21:21+00",26.4,32.4,,,,,,,,
"2020-07-11 01:22:21+00",27.4,32.4,,,,,,,,
"2020-07-11 01:24:21+00",31.6,37.6,,,,,,,,
"2020-07-11 01:25:21+00",29.1,33.1,,,,,,,,
"2020-07-11 01:26:21+00",27.3,32.3,,,,,,,,
"2020-07-11 01:27:21+00",27.9,30.9,,,,,,,,
"2020-07-11 01:29:21+00",25.6,29.6,,,,,,,,
"2020-07-11 01:30:21+00",26.7,31.7,,,,,,,,
"2020-07-11 01:31:21+00",27.8,32.8,,,,,,,,
"2020-07-11 01:32:21+00",24.2,26.2,,,,,,,,
"2020-07-11 01:34:21+00",24.5,30.5,,,,,,,,
"2020-07-11 01:35:21+00",26.7,32.7,,,,,,,,
"2020-07-11 01:36:21+00",22.7,26.7,,,,,,,,
"2020-07-11 01:37:21+00",21.6,23.6,,,,,,,,
"2020-07-11 01:39:21+00",28.8,32.8,,,,,,,,
"2020-07-11 01:40:21+00",26.0,29.0,,,,,,,,
"2020-07-11 01:41:21+00",26.7,33.7,,,,,,,,
"2020-07-11 01:42:21+00",21.5,23.5,,,,,,,,
"2020-07-11 01:44:21+00",24.6,30.6,,,,,,,,
"2020-07-11 01:45:21+00",23.7,26.7,,,,,,,,
"2020-07-11 01:46:21+00",23.9,27.9,,,,,,,,
"2020-07-11 01:47:21+00",23.3,28.3,,,,,,,,
"2020-07-11 01:49:21+00",26.6,30.6,,,,,,,,
"2020-07-11 01:50:21+00",24.0,28.0,,,,,,,,
"2020-07-11 01:51:21+00",23.2,27.2,,,,,,,,
"2020-07-11 01:52:21+00",24.4,27.4,,,,,,,,
"2020-07-11 01:54:21+00",24.4,27.4,,,,,,,,
"2020-07-11 01:55:21+00",25.3,29.3,,,,,,,,
"2020-07-11 01:56:21+00",25.3,29.3,,,,,,,,
"2020-07-11 01:57:21+00",28.6,35.6,,,,,,,,
"2020-07-11 01:59:21+00",26.4,30.4,,,,,,,,
"2020-07-11 02:00:21+00",27.6,32.6,,,,,,,,
"2020-07-11 02:01:21+00",28.8,34.8,,,,,,,,
"2020-07-11 02:02:21+00",26.1,30.1,,,,,,,,
"2020-07-11 02:04:21+00",26.4,32.4,,,,,,,,
"2020-07-11 02:05:21+00",24.9,29.9,,,,,,,,
"2020-07-11 02:06:21+00",23.0,27.0,,,,,,,,
"2020-07-11 02:07:21+00",20.9,24.9,,,,,,,,
"2020-07-11 02:09:21+00",24.1,30.1,,,,,,,,
"2020-07-11 02:10:21+00",25.9,29.9,,,,,,,,
"2020-07-11 02:11:21+00",26.2,31.2,,,,,,,,
"2020-07-11 02:12:21+00",25.0,29.0,,,,,,,,
"2020-07-11 02:14:21+00",21.8,25.8,,,,,,,,
"2020-07-11 02:15:21+00",25.9,30.9,,,,,,,,
"2020-07-11 02:16:21+00",25.2,29.2,,,,,,,,
"2020-07-11 02:17:21+00",25.2,31.2,,,,,,,,
"2020-07-11 02:19:21+00",23.1,27.1,,,,,,,,
"2020-07-11 02:20:21+00",26.1,32.1,,,,,,,,
"2020-07-11 02:21:21+00",25.0,30.0,,,,,,,,
"2020-07-11 02:22:21+00",24.9,28.9,,,,,,,,
"2020-07-11 02:24:21+00",24.4,27.4,,,,,,,,
"2020-07-11 02:25:21+00",22.8,27.8,,,,,,,,
"2020-07-11 02:26:21+00",21.5,27.5,,,,,,,,
"2020-07-11 02:27:21+00",22.4,28.4,,,,,,,,
"2020-07-11 02:29:21+00",25.1,28.1,,,,,,,,
"2020-07-11 02:30:21+00",21.1,25.1,,,,,,,,
"2020-07-11 02:31:21+00",22.2,26.2,,,,,,,,
"2020-07-11 02:32:21+00",19.0,22.0,,,,,,,,
"2020-07-11 02:34:21+00",21.3,25.3,,,,,,,,
"2020-07-11 02:35:21+00",22.5,25.5,,,,,,,,
"2020-07-11 02:36:21+00",20.3,23.3,,,,,,,,
"2020-07-11 02:37:21+00",21.6,25.6,,,,,,,,
"2020-07-11 02:39:21+00",23.6,26.6,,,,,,,,
"2020-07-11 02:40:21+00",23.3,27.3,,,,,,,,
"2020-07-11 02:41:21+00",25.3,28.3,,,,,,,,
"2020-07-11 02:42:21+00",25.0,28.0,,,,,,,,
"2020-07-11 02:44:21+00",19.2,24.2,,,,,,,,
"2020-07-11 02:45:21+00",22.3,26.3,,,,,,,,
"2020-07-11 02:46:21+00",21.9,24.9,,,,,,,,
"2020-07-11 02:47:21+00",22.9,25.9,,,,,,,,
"2020-07-11 02:49:21+00",23.0,25.0,,,,,,,,
"2020-07-11 02:50:21+00",18.9,24.9,,,,,,,,
"2020-07-11 02:51:21+00",17.0,21.0,,,,,,,,
"2020-07-11 02:52:21+00",19.0,23.0,,,,,,,,
"2020-07-11 02:54:21+00",19.5,22.5,,,,,,,,
"2020-07-11 02:55:21+00",17.6,20.6,,,,,,,,
"2020-07-11 02:56:21+00",18.2,23.2,,,,,,,,
"2020-07-11 02:57:21+00",17.0,20.0,,,,,,,,
"2020-07-11 02:59:21+00",16.6,18.6,,,,,,,,
"2020-07-11 03:00:21+00",16.4,19.4,,,,,,,,
"2020-07-11 03:01:21+00",18.1,20.1,,,,,,,,
"2020-07-11 03:02:21+00",15.8,17.8,,,,,,,,
"2020-07-11 03:04:21+00",17.0,19.0,,,,,,,,
"2020-07-11 03:05:21+00",16.8,20.8,,,,,,,,
"2020-07-11 03:06:21+00",16.4,20.4,,,,,,,,
"2020-07-11 03:07:21+00",14.3,18.3,,,,,,,,
"2020-07-11 03:09:21+00",15.8,17.8,,,,,,,,
"2020-07-11 03:10:21+00",16.1,19.1,,,,,,,,
"2020-07-11 03:11:21+00",13.4,15.4,,,,,,,,
"2020-07-11 03:12:21+00",16.7,19.7,,,,,,,,
"2020-07-11 03:14:21+00",15.5,17.5,,,,,,,,
"2020-07-11 03:15:21+00",16.1,18.1,,,,,,,,
"2020-07-11 03:16:21+00",13.6,17.6,,,,,,,,
"2020-07-11 03:17:21+00",14.4,17.4,,,,,,,,
"2020-07-11 03:19:21+00",16.6,18.6,,,,,,,,
"2020-07-11 03:20:21+00",16.0,19.0,,,,,,,,
"2020-07-11 03:21:21+00",14.1,16.1,,,,,,,,
"2020-07-11 03:22:21+00",15.9,17.9,,,,,,,,
"2020-07-11 03:24:21+00",16.0,19.0,,,,,,,,
"2020-07-11 03:25:21+00",14.3,17.3,,,,,,,,
"2020-07-11 03:26:21+00",14.2,18.2,,,,,,,,
"2020-07-11 03:27:21+00",14.8,19.8,,,,,,,,
"2020-07-11 03:29:21+00",14.1,16.1,,,,,,,,
"2020-07-11 03:30:21+00",14.9,16.9,,,,,,,,
"2020-07-11 03:31:21+00",15.2,17.2,,,,,,,,
"2020-07-11 03:32:21+00",14.7,16.7,,,,,,,,
"2020-07-11 03:34:21+00",14.3,17.3,,,,,,,,
"2020-07-11 03:35:21+00",14.5,17.5,,,,,,,,
"2020-07-11 03:36:21+00",14.7,15.7,,,,,,,,
"2020-07-11 03:37:21+00",13.8,15.8,,,,,,,,
"2020-07-11 03:39:21+00",14.4,16.4,,,,,,,,
"2020-07-11 03:40:21+00",14.6,16.6,,,,,,,,
"2020-07-11 03:41:21+00",14.5,16.5,,,,,,,,
"2020-07-11 03:42:21+00",14.6,17.6,,,,,,,,
"2020-07-11 03:44:21+00",16.1,18.1,,,,,,,,
"2020-07-11 03:45:21+00",16.2,19.2,,,,,,,,
"2020-07-11 03:46:21+00",15.1,17.1,,,,,,,,
"2020-07-11 03:47:21+00",14.5,17.5,,,,,,,,
"2020-07-11 03:49:21+00",14.3,16.3,,,,,,,,
"2020-07-11 03:50:21+00",14.4,17.4,,,,,,,,
"2020-07-11 03:51:21+00",14.4,16.4,,,,,,,,
"2020-07-11 03:52:21+00",16.2,18.2,,,,,,,,
"2020-07-11 03:54:21+00",15.8,19.8,,,,,,,,
"2020-07-11 03:55:21+00",15.1,17.1,,,,,,,,
"2020-07-11 03:56:21+00",16.8,21.8,,,,,,,,
"2020-07-11 03:57:21+00",17.1,20.1,,,,,,,,
"2020-07-11 03:59:21+00",16.5,19.5,,,,,,,,
"2020-07-11 04:00:21+00",16.1,19.1,,,,,,,,
"2020-07-11 04:01:21+00",17.8,20.8,,,,,,,,
"2020-07-11 04:02:21+00",17.8,21.8,,,,,,,,
"2020-07-11 04:04:21+00",14.3,19.3,,,,,,,,
"2020-07-11 04:05:21+00",15.4,18.4,,,,,,,,
"2020-07-11 04:06:21+00",14.4,16.4,,,,,,,,
"2020-07-11 04:07:21+00",15.8,17.8,,,,,,,,
"2020-07-11 04:09:21+00",16.1,19.1,,,,,,,,
"2020-07-11 04:10:21+00",16.6,18.6,,,,,,,,
"2020-07-11 04:11:21+00",16.7,17.7,,,,,,,,
"2020-07-11 04:12:21+00",16.5,18.5,,,,,,,,
"2020-07-11 04:14:21+00",15.8,19.8,,,,,,,,
"2020-07-11 04:15:21+00",15.5,17.5,,,,,,,,
"2020-07-11 04:16:21+00",14.7,17.7,,,,,,,,
"2020-07-11 04:17:21+00",12.8,15.8,,,,,,,,
"2020-07-11 04:19:21+00",16.1,18.1,,,,,,,,
"2020-07-11 04:20:21+00",15.8,17.8,,,,,,,,
"2020-07-11 04:21:21+00",16.2,18.2,,,,,,,,
"2020-07-11 04:22:21+00",17.7,20.7,,,,,,,,
"2020-07-11 04:24:21+00",16.4,19.4,,,,,,,,
"2020-07-11 04:25:21+00",16.5,19.5,,,,,,,,
"2020-07-11 04:26:21+00",18.5,21.5,,,,,,,,
"2020-07-11 04:27:21+00",18.2,20.2,,,,,,,,
"2020-07-11 04:29:21+00",18.7,21.7,,,,,,,,
"2020-07-11 04:30:21+00",16.8,20.8,,,,,,,,
"2020-07-11 04:31:21+00",18.8,21.8,,,,,,,,
"2020-07-11 04:32:21+00",17.3,20.3,,,,,,,,
"2020-07-11 04:34:21+00",16.4,19.4,,,,,,,,
"2020-07-11 04:35:21+00",15.0,19.0,,,,,,,,
"2020-07-11 04:36:21+00",16.1,18.1,,,,,,,,
"2020-07-11 04:37:21+00",14.7,16.7,,,,,,,,
"2020-07-11 04:39:21+00",16.5,19.5,,,,,,,,
"2020-07-11 04:40:21+00",17.0,20.0,,,,,,,,
"2020-07-11 04:41:21+00",17.3,19.3,,,,,,,,
"2020-07-11 04:42:21+00",16.3,19.3,,,,,,,,
"2020-07-11 04:44:21+00",14.4,16.4,,,,,,,,
"2020-07-11 04:45:21+00",15.4,16.4,,,,,,,,
"2020-07-11 04:46:21+00",15.4,18.4,,,,,,,,
"2020-07-11 04:47:21+00",15.7,17.7,,,,,,,,
"2020-07-11 04:49:21+00",13.5,15.5,,,,,,,,
"2020-07-11 04:50:21+00",13.5,16.5,,,,,,,,
"2020-07-11 04:51:21+00",13.4,14.4,,,,,,,,
"2020-07-11 04:52:21+00",14.9,16.9,,,,,,,,
"2020-07-11 04:54:21+00",13.9,15.9,,,,,,,,
"2020-07-11 04:55:21+00",13.4,15.4,,,,,,,,
"2020-07-11 04:56:21+00",12.8,14.8,,,,,,,,
"2020-07-11 04:57:21+00",13.0,14.0,,,,,,,,
"2020-07-11 04:59:21+00",13.0,16.0,,,,,,,,
"2020-07-11 05:00:21+00",12.3,14.3,,,,,,,,
"2020-07-11 05:01:21+00",12.1,15.1,,,,,,,,
"2020-07-11 05:02:21+00",8.1,11.1,,,,,,,,
"2020-07-11 05:04:21+00",12.7,14.7,,,,,,,,
"2020-07-11 05:05:21+00",11.3,13.3,,,,,,,,
"2020-07-11 05:06:21+00",11.0,12.0,,,,,,,,
"2020-07-11 05:07:21+00",10.1,11.1,,,,,,,,
"2020-07-11 05:09:21+00",9.1,11.1,,,,,,,,
"2020-07-11 05:10:21+00",9.2,11.2,,,,,,,,
"2020-07-11 05:11:21+00",10.7,13.7,,,,,,,,
"2020-07-11 05:12:21+00",10.3,14.3,,,,,,,,
"2020-07-11 05:14:21+00",9.5,10.5,,,,,,,,
"2020-07-11 05:15:21+00",10.1,12.1,,,,,,,,
"2020-07-11 05:16:21+00",10.0,11.0,,,,,,,,
"2020-07-11 05:17:21+00",10.2,11.2,,,,,,,,
"2020-07-11 05:19:21+00",10.6,12.6,,,,,,,,
"2020-07-11 05:20:21+00",12.5,14.5,,,,,,,,
"2020-07-11 05:21:21+00",10.9,11.9,,,,,,,,
"2020-07-11 05:22:21+00",11.7,12.7,,,,,,,,
"2020-07-11 05:24:21+00",11.6,12.6,,,,,,,,
"2020-07-11 05:25:21+00",12.1,13.1,,,,,,,,
"2020-07-11 05:26:21+00",10.7,11.7,,,,,,,,
"2020-07-11 05:27:21+00",11.4,12.4,,,,,,,,
"2020-07-11 05:29:21+00",11.2,14.2,,,,,,,,
"2020-07-11 05:30:21+00",10.9,13.9,,,,,,,,
"2020-07-11 05:31:21+00",12.1,14.1,,,,,,,,
"2020-07-11 05:32:21+00",11.3,13.3,,,,,,,,
"2020-07-11 05:34:21+00",12.0,14.0,,,,,,,,
"2020-07-11 05:35:21+00",12.7,15.7,,,,,,,,
"2020-07-11 05:36:21+00",14.5,18.5,,,,,,,,
"2020-07-11 05:37:21+00",13.1,16.1,,,,,,,,
"2020-07-11 05:39:21+00",13.4,15.4,,,,,,,,
"2020-07-11 05:40:21+00",12.4,15.4,,,,,,,,
"2020-07-11 05:41:21+00",12.9,14.9,,,,,,,,
"2020-07-11 05:42:21+00",12.9,14.9,,,,,,,,
"2020-07-11 05:44:21+00",12.7,14.7,,,,,,,,
"2020-07-11 05:45:21+00",11.9,13.9,,,,,,,,
"2020-07-11 05:46:21+00",12.8,14.8,,,,,,,,
"2020-07-11 05:47:21+00",13.2,14.2,,,,,,,,
"2020-07-11 05:49:21+00",12.0,14.0,,,,,,,,
"2020-07-11 05:50:21+00",12.5,14.5,,,,,,,,
"2020-07-11 05:51:21+00",12.6,14.6,,,,,,,,
"2020-07-11 05:52:21+00",11.8,14.8,,,,,,,,
"2020-07-11 05:54:21+00",13.2,15.2,,,,,,,,
"2020-07-11 05:55:21+00",12.8,14.8,,,,,,,,
"2020-07-11 05:56:21+00",12.4,15.4,,,,,,,,
"2020-07-11 05:57:21+00",12.9,14.9,,,,,,,,
"2020-07-11 05:59:21+00",13.9,17.9,,,,,,,,
"2020-07-11 06:00:21+00",15.3,17.3,,,,,,,,
"2020-07-11 06:01:21+00",14.5,17.5,,,,,,,,
"2020-07-11 06:02:21+00",13.7,17.7,,,,,,,,
"2020-07-11 06:04:21+00",12.3,14.3,,,,,,,,
"2020-07-11 06:05:21+00",11.4,13.4,,,,,,,,
"2020-07-11 06:06:21+00",11.1,13.1,,,,,,,,
"2020-07-11 06:07:21+00",12.1,14.1,,,,,,,,
"2020-07-11 06:09:21+00",12.2,14.2,,,,,,,,
"2020-07-11 06:10:21+00",12.8,14.8,,,,,,,,
"2020-07-11 06:11:21+00",13.3,16.3,,,,,,,,
"2020-07-11 06:12:21+00",13.1,15.1,,,,,,,,
"2020-07-11 06:14:21+00",15.1,18.1,,,,,,,,
"2020-07-11 06:15:21+00",17.4,18.4,,,,,,,,
"2020-07-11 06:16:21+00",17.6,20.6,,,,,,,,
"2020-07-11 06:17:21+00",15.5,18.5,,,,,,,,
"2020-07-11 06:19:21+00",17.3,21.3,,,,,,,,
"2020-07-11 06:20:21+00",18.4,21.4,,,,,,,,
"2020-07-11 06:21:21+00",18.8,21.8,,,,,,,,
"2020-07-11 06:22:21+00",20.3,23.3,,,,,,,,
"2020-07-11 06:24:21+00",18.0,22.0,,,,,,,,
"2020-07-11 06:25:21+00",17.9,20.9,,,,,,,,
"2020-07-11 06:26:21+00",18.0,20.0,,,,,,,,
"2020-07-11 06:27:21+00",19.0,23.0,,,,,,,,
"2020-07-11 06:29:21+00",19.7,21.7,,,,,,,,
"2020-07-11 06:30:21+00",20.5,23.5,,,,,,,,
"2020-07-11 06:31:21+00",19.2,21.2,,,,,,,,
"2020-07-11 06:32:21+00",18.6,22.6,,,,,,,,
"2020-07-11 06:34:21+00",17.8,21.8,,,,,,,,
"2020-07-11 06:35:21+00",18.7,21.7,,,,,,,,
"2020-07-11 06:36:21+00",18.5,20.5,,,,,,,,
"2020-07-11 06:37:21+00",17.9,20.9,,,,,,,,
"2020-07-11 06:39:21+00",19.1,21.1,,,,,,,,
"2020-07-11 06:40:21+00",19.4,21.4,,,,,,,,
"2020-07-11 06:41:21+00",18.5,21.5,,,,,,,,
"2020-07-11 06:42:21+00",19.3,22.3,,,,,,,,
"2020-07-11 06:44:21+00",19.8,21.8,,,,,,,,
"2020-07-11 06:45:21+00",18.1,21.1,,,,,,,,
"2020-07-11 06:46:21+00",18.2,21.2,,,,,,,,
"2020-07-11 06:47:21+00",18.0,23.0,,,,,,,,
"2020-07-11 06:49:21+00",19.5,25.5,,,,,,,,
"2020-07-11 06:50:21+00",17.7,19.7,,,,,,,,
"2020-07-11 06:51:21+00",20.1,21.1,,,,,,,,
"2020-07-11 06:52:21+00",18.1,21.1,,,,,,,,
"2020-07-11 06:54:21+00",18.4,23.4,,,,,,,,
"2020-07-11 06:55:21+00",17.3,20.3,,,,,,,,
"2020-07-11 06:56:21+00",18.8,21.8,,,,,,,,
"2020-07-11 06:57:21+00",17.4,21.4,,,,,,,,
"2020-07-11 06:59:21+00",20.5,23.5,,,,,,,,
"2020-07-11 07:00:21+00",19.6,23.6,,,,,,,,
"2020-07-11 07:01:21+00",18.5,21.5,,,,,,,,
"2020-07-11 07:02:21+00",17.5,22.5,,,,,,,,
"2020-07-11 07:04:21+00",16.7,19.7,,,,,,,,
"2020-07-11 07:05:21+00",16.6,21.6,,,,,,,,
"2020-07-11 07:06:21+00",18.4,21.4,,,,,,,,
"2020-07-11 07:07:21+00",17.2,23.2,,,,,,,,
"2020-07-11 07:09:21+00",17.9,20.9,,,,,,,,
"2020-07-11 07:10:21+00",17.3,21.3,,,,,,,,
"2020-07-11 07:11:21+00",16.8,21.8,,,,,,,,
"2020-07-11 07:12:21+00",15.4,20.4,,,,,,,,
"2020-07-11 07:14:21+00",14.3,17.3,,,,,,,,
"2020-07-11 07:15:21+00",14.7,19.7,,,,,,,,
"2020-07-11 07:16:21+00",16.1,21.1,,,,,,,,
"2020-07-11 07:17:21+00",14.5,19.5,,,,,,,,
"2020-07-11 07:19:21+00",15.5,19.5,,,,,,,,
"2020-07-11 07:20:21+00",19.7,22.7,,,,,,,,
"2020-07-11 07:21:21+00",15.0,21.0,,,,,,,,
"2020-07-11 07:22:21+00",18.8,21.8,,,,,,,,
"2020-07-11 07:24:21+00",16.4,20.4,,,,,,,,
"2020-07-11 07:25:21+00",18.7,22.7,,,,,,,,
"2020-07-11 07:26:21+00",19.4,23.4,,,,,,,,
"2020-07-11 07:27:21+00",19.1,23.1,,,,,,,,
"2020-07-11 07:29:21+00",17.4,20.4,,,,,,,,
"2020-07-11 07:30:21+00",17.8,21.8,,,,,,,,
"2020-07-11 07:31:21+00",18.8,23.8,,,,,,,,
"2020-07-11 07:32:21+00",17.7,22.7,,,,,,,,
"2020-07-11 07:34:21+00",17.7,20.7,,,,,,,,
"2020-07-11 07:35:21+00",16.1,20.1,,,,,,,,
"2020-07-11 07:36:21+00",16.0,19.0,,,,,,,,
"2020-07-11 07:37:21+00",17.7,19.7,,,,,,,,
"2020-07-11 07:39:21+00",17.2,21.2,,,,,,,,
"2020-07-11 07:40:21+00",15.6,20.6,,,,,,,,
"2020-07-11 07:41:21+00",17.2,20.2,,,,,,,,
"2020-07-11 07:42:21+00",17.8,20.8,,,,,,,,
"2020-07-11 07:44:21+00",19.3,22.3,,,,,,,,
"2020-07-11 07:45:21+00",15.6,19.6,,,,,,,,
"2020-07-11 07:46:21+00",13.1,17.1,,,,,,,,
"2020-07-11 07:47:21+00",14.3,17.3,,,,,,,,
"2020-07-11 07:49:21+00",15.2,20.2,,,,,,,,
"2020-07-11 07:50:21+00",15.5,19.5,,,,,,,,
"2020-07-11 07:51:21+00",15.0,18.0,,,,,,,,
"2020-07-11 07:52:21+00",15.0,18.0,,,,,,,,
"2020-07-11 07:54:21+00",15.6,18.6,,,,,,,,
"2020-07-11 07:55:21+00",15.3,17.3,,,,,,,,
"2020-07-11 07:56:21+00",16.8,19.8,,,,,,,,
"2020-07-11 07:57:21+00",14.2,16.2,,,,,,,,
"2020-07-11 07:59:21+00",15.9,18.9,,,,,,,,
"2020-07-11 08:00:21+00",15.4,17.4,,,,,,,,
"2020-07-11 08:01:21+00",14.8,17.8,,,,,,,,
"2020-07-11 08:02:21+00",17.3,22.3,,,,,,,,
"2020-07-11 08:04:21+00",15.4,17.4,,,,,,,,
"2020-07-11 08:05:21+00",17.3,19.3,,,,,,,,
"2020-07-11 08:06:21+00",16.8,19.8,,,,,,,,
"2020-07-11 08:07:21+00",16.6,19.6,,,,,,,,
"2020-07-11 08:09:21+00",16.3,19.3,,,,,,,,
"2020-07-11 08:10:21+00",17.3,21.3,,,,,,,,
"2020-07-11 08:11:21+00",17.6,20.6,,,,,,,,
"2020-07-11 08:12:21+00",15.7,18.7,,,,,,,,
"2020-07-11 08:14:21+00",16.1,22.1,,,,,,,,
"2020-07-11 08:15:21+00",18.5,20.5,,,,,,,,
"2020-07-11 08:16:21+00",17.1,20.1,,,,,,,,
"2020-07-11 08:17:21+00",15.2,18.2,,,,,,,,
"2020-07-11 08:19:21+00",14.9,17.9,,,,,,,,
"2020-07-11 08:20:21+00",17.4,20.4,,,,,,,,
"2020-07-11 08:21:21+00",17.2,20.2,,,,,,,,
"2020-07-11 08:22:21+00",14.3,17.3,,,,,,,,
"2020-07-11 08:24:21+00",16.4,20.4,,,,,,,,
"2020-07-11 08:25:21+00",17.0,21.0,,,,,,,,
"2020-07-11 08:26:21+00",18.9,20.9,,,,,,,,
"2020-07-11 08:27:21+00",17.7,19.7,,,,,,,,
"2020-07-11 08:29:21+00",15.5,18.5,,,,,,,,
"2020-07-11 08:30:21+00",17.6,20.6,,,,,,,,
"2020-07-11 08:31:21+00",17.5,19.5,,,,,,,,
"2020-07-11 08:32:21+00",18.6,21.6,,,,,,,,
"2020-07-11 08:34:21+00",17.3,20.3,,,,,,,,
"2020-07-11 08:35:21+00",15.5,17.5,,,,,,,,
"2020-07-11 08:36:21+00",16.7,19.7,,,,,,,,
"2020-07-11 08:37:21+00",16.9,18.9,,,,,,,,
"2020-07-11 08:39:21+00",16.3,19.3,,,,,,,,
"2020-07-11 08:40:21+00",15.7,18.7,,,,,,,,
"2020-07-11 08:41:21+00",17.0,19.0,,,,,,,,
"2020-07-11 08:42:21+00",15.2,17.2,,,,,,,,
"2020-07-11 08:44:21+00",15.8,18.8,,,,,,,,
"2020-07-11 08:45:21+00",15.8,17.8,,,,,,,,
"2020-07-11 08:46:21+00",17.1,21.1,,,,,,,,
"2020-07-11 08:47:21+00",18.5,21.5,,,,,,,,
"2020-07-11 08:49:21+00",16.4,19.4,,,,,,,,
"2020-07-11 08:50:21+00",15.2,19.2,,,,,,,,
"2020-07-11 08:51:21+00",15.5,17.5,,,,,,,,
"2020-07-11 08:52:21+00",13.8,16.8,,,,,,,,
"2020-07-11 08:54:21+00",15.5,17.5,,,,,,,,
"2020-07-11 08:55:21+00",14.8,16.8,,,,,,,,
"2020-07-11 08:56:21+00",13.0,15.0,,,,,,,,
"2020-07-11 08:57:21+00",14.9,17.9,,,,,,,,
"2020-07-11 08:59:21+00",13.4,17.4,,,,,,,,
"2020-07-11 09:00:21+00",14.8,16.8,,,,,,,,
"2020-07-11 09:01:21+00",16.3,19.3,,,,,,,,
"2020-07-11 09:02:21+00",14.9,18.9,,,,,,,,
"2020-07-11 09:04:21+00",14.8,18.8,,,,,,,,
"2020-07-11 09:05:21+00",16.7,19.7,,,,,,,,
"2020-07-11 09:06:21+00",15.5,18.5,,,,,,,,
"2020-07-11 09:07:21+00",15.8,18.8,,,,,,,,
"2020-07-11 09:09:21+00",13.7,15.7,,,,,,,,
"2020-07-11 09:10:21+00",14.6,17.6,,,,,,,,
"2020-07-11 09:11:21+00",14.8,16.8,,,,,,,,
"2020-07-11 09:12:21+00",15.2,17.2,,,,,,,,
"2020-07-11 09:14:21+00",14.6,18.6,,,,,,,,
"2020-07-11 09:15:21+00",14.3,16.3,,,,,,,,
"2020-07-11 09:16:21+00",14.1,17.1,,,,,,,,
"2020-07-11 09:17:21+00",14.8,17.8,,,,,,,,
"2020-07-11 09:19:21+00",14.6,18.6,,,,,,,,
"2020-07-11 09:20:21+00",13.6,17.6,,,,,,,,
"2020-07-11 09:21:21+00",15.4,17.4,,,,,,,,
"2020-07-11 09:22:21+00",14.8,16.8,,,,,,,,
"2020-07-11 09:24:21+00",15.8,18.8,,,,,,,,
"2020-07-11 09:25:21+00",14.9,17.9,,,,,,,,
"2020-07-11 09:26:21+00",14.4,17.4,,,,,,,,
"2020-07-11 09:27:21+00",13.8,15.8,,,,,,,,
"2020-07-11 09:29:21+00",15.5,18.5,,,,,,,,
"2020-07-11 09:30:21+00",14.5,17.5,,,,,,,,
"2020-07-11 09:31:21+00",13.8,16.8,,,,,,,,
"2020-07-11 09:32:21+00",14.6,17.6,,,,,,,,
"2020-07-11 09:34:21+00",13.6,17.6,,,,,,,,
"2020-07-11 09:35:21+00",14.2,16.2,,,,,,,,
"2020-07-11 09:36:21+00",12.8,15.8,,,,,,,,
"2020-07-11 09:37:21+00",16.0,18.0,,,,,,,,
"2020-07-11 09:39:21+00",12.8,14.8,,,,,,,,
"2020-07-11 09:40:21+00",14.5,16.5,,,,,,,,
"2020-07-11 09:41:21+00",12.8,15.8,,,,,,,,
"2020-07-11 09:42:21+00",13.9,16.9,,,,,,,,
"2020-07-11 09:44:21+00",11.2,15.2,,,,,,,,
"2020-07-11 09:45:21+00",12.4,16.4,,,,,,,,
"2020-07-11 09:46:21+00",13.0,15.0,,,,,,,,
"2020-07-11 09:47:21+00",13.5,16.5,,,,,,,,
"2020-07-11 09:49:21+00",13.8,16.8,,,,,,,,
"2020-07-11 09:50:21+00",16.3,17.3,,,,,,,,
"2020-07-11 09:51:21+00",13.6,15.6,,,,,,,,
"2020-07-11 09:52:21+00",13.2,16.2,,,,,,,,
"2020-07-11 09:54:21+00",12.3,15.3,,,,,,,,
"2020-07-11 09:55:21+00",12.5,18.5,,,,,,,,
"2020-07-11 09:56:21+00",13.7,16.7,,,,,,,,
"2020-07-11 09:57:21+00",11.4,14.4,,,,,,,,
"2020-07-11 09:59:21+00",14.3,17.3,,,,,,,,
"2020-07-11 10:00:21+00",12.2,17.2,,,,,,,,
"2020-07-11 10:01:21+00",12.2,16.2,,,,,,,,
"2020-07-11 10:02:21+00",11.4,16.4,,,,,,,,
"2020-07-11 10:04:21+00",12.9,16.9,,,,,,,,
"2020-07-11 10:05:21+00",12.1,14.1,,,,,,,,
"2020-07-11 10:06:21+00",13.1,19.1,,,,,,,,
"2020-07-11 10:07:21+00",15.5,19.5,,,,,,,,
"2020-07-11 10:09:21+00",14.9,18.9,,,,,,,,
"2020-07-11 10:10:21+00",16.6,18.6,,,,,,,,
"2020-07-11 10:11:21+00",15.2,20.2,,,,,,,,
"2020-07-11 10:12:21+00",16.5,19.5,,,,,,,,
"2020-07-11 10:14:21+00",15.5,19.5,,,,,,,,
"2020-07-11 10:15:21+00",15.0,19.0,,,,,,,,
"2020-07-11 10:16:21+00",16.2,20.2,,,,,,,,
"2020-07-11 10:17:21+00",13.2,17.2,,,,,,,,
"2020-07-11 10:19:21+00",15.3,19.3,,,,,,,,
"2020-07-11 10:20:21+00",16.7,18.7,,,,,,,,
"2020-07-11 10:21:21+00",15.2,18.2,,,,,,,,
"2020-07-11 10:22:21+00",14.0,17.0,,,,,,,,
"2020-07-11 10:24:21+00",16.4,20.4,,,,,,,,
"2020-07-11 10:25:21+00",17.2,19.2,,,,,,,,
"2020-07-11 10:26:21+00",15.7,18.7,,,,,,,,
"2020-07-11 10:27:21+00",16.3,20.3,,,,,,,,
"2020-07-11 10:29:21+00",13.7,15.7,,,,,,,,
"2020-07-11 10:30:21+00",13.4,18.4,,,,,,,,
"2020-07-11 10:31:21+00",16.1,19.1,,,,,,,,
"2020-07-11 10:32:21+00",16.9,19.9,,,,,,,,
"2020-07-11 10:34:21+00",13.9,17.9,,,,,,,,
"2020-07-11 10:35:21+00",15.7,17.7,,,,,,,,
"2020-07-11 10:36:21+00",15.5,19.5,,,,,,,,
"2020-07-11 10:37:21+00",14.3,17.3,,,,,,,,
"2020-07-11 10:39:21+00",14.4,17.4,,,,,,,,
"2020-07-11 10:40:21+00",16.4,20.4,,,,,,,,
"2020-07-11 10:41:21+00",15.4,17.4,,,,,,,,
"2020-07-11 10:42:21+00",15.2,18.2,,,,,,,,
"2020-07-11 10:44:21+00",15.5,19.5,,,,,,,,
"2020-07-11 10:45:21+00",17.7,18.7,,,,,,,,
"2020-07-11 10:46:21+00",16.3,19.3,,,,,,,,
"2020-07-11 10:47:21+00",15.1,17.1,,,,,,,,
"2020-07-11 10:49:21+00",14.6,18.6,,,,,,,,
"2020-07-11 10:50:21+00",15.2,17.2,,,,,,,,
"2020-07-11 10:51:21+00",14.6,16.6,,,,,,,,
"2020-07-11 10:52:21+00",14.4,18.4,,,,,,,,
"2020-07-11 10:54:21+00",12.0,17.0,,,,,,,,
"2020-07-11 10:55:21+00",16.2,19.2,,,,,,,,
"2020-07-11 10:56:21+00",14.2,17.2,,,,,,,,
"2020-07-11 10:57:21+00",15.9,18.9,,,,,,,,
"2020-07-11 10:59:21+00",12.6,16.6,,,,,,,,
"2020-07-11 11:00:21+00",15.9,18.9,,,,,,,,
"2020-07-11 11:01:21+00",15.3,17.3,,,,,,,,
"2020-07-11 11:02:21+00",14.4,17.4,,,,,,,,
"2020-07-11 11:04:21+00",13.8,16.8,,,,,,,,
"2020-07-11 11:05:21+00",15.2,18.2,,,,,,,,
"2020-07-11 11:06:21+00",14.0,18.0,,,,,,,,
"2020-07-11 11:07:21+00",16.2,18.2,,,,,,,,
"2020-07-11 11:09:21+00",13.8,16.8,,,,,,,,
"2020-07-11 11:10:21+00",13.1,15.1,,,,,,,,
"2020-07-11 11:11:21+00",15.2,17.2,,,,,,,,
"2020-07-11 11:12:21+00",15.4,19.4,,,,,,,,
"2020-07-11 11:14:21+00",12.9,14.9,,,,,,,,
"2020-07-11 11:15:21+00",14.3,16.3,,,,,,,,
"2020-07-11 11:16:21+00",14.9,17.9,,,,,,,,
"2020-07-11 11:17:21+00",13.6,15.6,,,,,,,,
"2020-07-11 11:19:21+00",14.6,17.6,,,,,,,,
"2020-07-11 11:20:21+00",14.2,17.2,,,,,,,,
"2020-07-11 11:21:21+00",12.0,14.0,,,,,,,,
"2020-07-11 11:22:21+00",15.2,17.2,,,,,,,,
"2020-07-11 11:24:21+00",14.4,15.4,,,,,,,,
"2020-07-11 11:25:21+00",13.2,15.2,,,,,,,,
"2020-07-11 11:26:21+00",11.6,14.6,,,,,,,,
"2020-07-11 11:27:21+00",11.4,12.4,,,,,,,,
"2020-07-11 11:29:21+00",14.2,17.2,,,,,,,,
"2020-07-11 11:30:21+00",13.6,16.6,,,,,,,,
"2020-07-11 11:31:21+00",12.5,14.5,,,,,,,,