time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-04-13 00:02:39+00",13.5,17.5,,46.7,552,301,41,1011.3,46.6,0
"2021-04-13 00:07:39+00",15.3,17.3,,46.6,636,307,34,1011.39,46.7,0
"2021-04-13 00:12:39+00",14.6,16.6,,46.6,605,302,38,1011.42,46.7,0
"2021-04-13 00:17:39+00",16.6,20.6,,46.6,665,377,49,1011.39,46.6,0
"2021-04-13 00:22:39+00",16.2,18.2,,46.7,630,360,61,1011.49,46.6,0
"2021-04-13 00:27:39+00",19.8,22.8,,46.6,756,497,27,1011.41,46.6,0
"2021-04-13 00:32:39+00",19.2,22.2,,46.5,799,394,50,1011.59,46.5,0
"2021-04-13 00:37:39+00",15.4,19.4,,46.6,584,373,53,1011.83,46.5,0
"2021-04-13 00:42:39+00",17.1,19.1,,46.5,700,360,39,1011.77,46.5,0
"2021-04-13 00:47:39+00",16.2,19.2,,46.5,633,386,34,1011.83,46.5,0
"2021-04-13 00:52:39+00",16.0,19.0,,46.5,619,385,33,1011.89,46.5,0
"2021-04-13 00:57:39+00",17.3,20.3,,46.5,704,368,41,1011.85,46.5,0
"2021-04-13 01:02:39+00",15.4,16.4,,46.6,599,372,68,1011.88,46.5,0
"2021-04-13 01:07:39+00",17.9,21.9,,46.5,696,436,45,1012,46.5,0
"2021-04-13 01:12:39+00",21.0,24.0,,46.5,848,471,46,1012.13,46.5,0
"2021-04-13 01:17:39+00",19.1,22.1,,46.6,715,495,43,1012.29,46.5,0
"2021-04-13 01:22:39+00",19.4,22.4,,46.5,762,478,24,1012.36,46.5,0
"2021-04-13 01:27:39+00",14.4,17.4,,46.6,561,336,70,1012.38,46.5,0
"2021-04-13 01:32:39+00",18.0,21.0,,46.5,683,445,48,1012.38,46.5,0
"2021-04-13 01:37:39+00",15.1,18.1,,46.5,596,328,50,1012.44,46.5,0
"2021-04-13 01:42:39+00",19.2,21.2,,46.5,747,454,35,1012.47,46.5,0
"2021-04-13 01:47:39+00",16.9,19.9,,46.5,656,401,29,1012.58,46.5,0
"2021-04-13 01:52:39+00",15.7,18.7,,46.5,605,393,74,1012.58,46.5,0
"2021-04-13 01:57:39+00",19.5,21.5,,46.5,739,501,41,1012.6,46.5,0
"2021-04-13 02:02:39+00",17.0,19.0,,46.6,607,481,49,1012.6,46.6,0
"2021-04-13 02:07:39+00",18.8,20.8,,46.5,733,443,45,1012.67,46.6,0
"2021-04-13 02:12:39+00",17.5,19.5,,46.5,666,417,50,1012.62,46.6,0
"2021-04-13 02:17:39+00",22.6,25.6,,46.6,780,644,46,1012.56,46.6,0
"2021-04-13 02:22:39+00",18.3,21.3,,46.6,704,438,54,1012.48,46.6,0
"2021-04-13 02:27:39+00",21.0,23.0,,46.5,710,626,38,1012.55,46.5,0
"2021-04-13 02:32:39+00",21.8,23.8,,46.6,714,666,42,1012.62,46.5,0
"2021-04-13 02:37:39+00",21.6,24.6,,46.4,772,593,47,1012.76,46.5,0
"2021-04-13 02:42:39+00",19.1,22.1,,46.4,715,484,49,1012.76,46.5,0
"2021-04-13 02:47:39+00",18.8,21.8,,46.5,696,481,45,1012.72,46.5,0
"2021-04-13 02:52:39+00",18.9,20.9,,46.5,744,432,52,1012.73,46.4,0
"2021-04-13 02:57:39+00",19.3,22.3,,46.3,790,417,61,1012.73,46.3,0
"2021-04-13 03:02:39+00",16.7,19.7,,46.4,630,408,47,1012.77,46.3,0
"2021-04-13 03:07:39+00",19.1,20.1,,46.3,741,445,56,1012.76,46.3,0
"2021-04-13 03:12:39+00",21.9,23.9,,46.3,794,594,47,1012.71,46.3,0
"2021-04-13 03:17:39+00",19.2,22.2,,46.3,740,447,56,1012.76,46.2,0
"2021-04-13 03:22:39+00",20.7,23.7,,46.2,779,530,44,1012.78,46.2,0
"2021-04-13 03:27:39+00",17.5,19.5,,46.3,693,388,43,1012.88,46.2,0
"2021-04-13 03:32:39+00",15.9,18.9,,46.3,633,363,50,1012.92,46.2,0
"2021-04-13 03:37:39+00",20.1,23.1,,46.1,760,520,47,1012.89,46.1,0
"2021-04-13 03:42:39+00",17.9,20.9,,46.2,653,465,46,1012.95,46.1,0
"2021-04-13 03:47:39+00",15.9,18.9,,46.1,579,421,55,1012.94,46,0
"2021-04-13 03:52:39+00",17.6,20.6,,46.1,672,442,32,1013.01,46,0
"2021-04-13 03:57:39+00",17.4,19.4,,46.2,580,522,32,1013.09,46,0
"2021-04-13 04:02:39+00",17.6,19.6,,46.2,632,470,38,1013.28,46,0
"2021-04-13 04:07:39+00",18.5,19.5,,46.3,578,572,31,1013.41,46.1,0
"2021-04-13 04:12:39+00",15.5,18.5,,46.3,527,448,38,1013.56,46,0
"2021-04-13 04:17:39+00",16.6,18.6,,46.1,620,418,35,1013.66,45.9,0
"2021-04-13 04:22:39+00",15.3,16.3,,46.1,607,343,37,1013.66,45.9,0
"2021-04-13 04:27:39+00",15.8,16.8,,46.1,596,377,27,1013.78,45.9,0
"2021-04-13 04:32:39+00",13.0,16.0,,46.2,513,312,29,1013.85,45.9,0
"2021-04-13 04:37:39+00",14.5,16.5,,46.2,521,397,29,1013.94,45.9,0
"2021-04-13 04:42:39+00",16.2,18.2,,46.1,609,394,37,1013.93,45.8,0
"2021-04-13 04:47:39+00",15.5,17.5,,46.1,589,370,17,1013.93,45.8,0
"2021-04-13 04:52:39+00",15.3,17.3,,46,608,350,26,1013.93,45.8,0
"2021-04-13 04:57:39+00",18.3,21.3,,46.1,690,436,31,1013.9,45.8,0
"2021-04-13 05:02:39+00",16.2,17.2,,46.1,588,441,44,1013.84,45.8,0
"2021-04-13 05:07:39+00",12.5,14.5,,46.1,470,320,50,1013.89,45.8,0
"2021-04-13 05:12:39+00",15.6,17.6,,46.1,556,427,44,1013.82,45.8,0
"2021-04-13 05:17:39+00",16.3,18.3,,46,622,399,41,1013.77,45.8,0
"2021-04-13 05:22:39+00",14.5,16.5,,46.1,559,331,56,1013.81,45.8,0
"2021-04-13 05:27:39+00",14.2,17.2,,46,545,343,37,1013.76,45.8,0
"2021-04-13 05:32:39+00",13.6,16.6,,46.1,489,345,41,1013.73,45.8,0
"2021-04-13 05:37:39+00",15.6,19.6,,46.1,585,413,41,1013.66,45.8,0
"2021-04-13 05:42:39+00",14.1,16.1,,46,539,335,40,1013.73,45.8,0
"2021-04-13 05:47:39+00",14.9,18.9,,45.7,643,242,63,1013.72,45.8,0
"2021-04-13 05:52:39+00",13.4,15.4,,45.4,572,232,60,1013.71,45.6,0
"2021-04-13 05:57:39+00",14.0,16.0,,45.3,591,253,27,1013.71,45.4,0
"2021-04-13 06:02:39+00",13.2,17.2,,45.4,569,239,45,1013.74,45.4,0
"2021-04-13 06:07:39+00",14.7,16.7,,45.3,628,256,48,1013.61,45.3,0
"2021-04-13 06:12:39+00",14.8,16.8,,45.1,625,269,48,1013.62,45.2,0
"2021-04-13 06:17:39+00",16.0,18.0,,45.1,675,311,49,1013.59,45.1,0
"2021-04-13 06:22:39+00",16.3,19.3,,45.1,702,271,35,1013.65,45.1,0
"2021-04-13 06:27:39+00",13.7,15.7,,44.8,560,283,43,1013.74,45,0
"2021-04-13 06:32:39+00",15.0,17.0,,44.7,601,323,34,1013.74,44.9,0
"2021-04-13 06:37:39+00",16.2,18.2,,45,658,346,23,1013.8,44.7,0
"2021-04-13 06:42:39+00",18.4,20.4,,45.1,653,513,26,1013.74,44.7,0
"2021-04-13 06:47:39+00",17.6,19.6,,45,640,457,25,1013.81,44.6,0
"2021-04-13 06:52:39+00",14.9,17.9,,45.3,561,381,32,1013.79,44.8,0
"2021-04-13 06:57:39+00",17.7,19.7,,45.1,661,423,32,1013.87,44.8,0
"2021-04-13 07:02:39+00",16.8,19.8,,44.8,659,364,36,1013.96,44.7,0
"2021-04-13 07:07:39+00",14.4,16.4,,44.9,583,323,41,1014.01,44.6,0
"2021-04-13 07:12:39+00",16.3,18.3,,45,611,409,36,1013.91,44.6,0
"2021-04-13 07:17:39+00",13.5,17.5,,45.1,490,353,47,1013.94,44.6,0
"2021-04-13 07:22:39+00",18.2,19.2,,45.1,677,463,26,1013.89,44.6,0
"2021-04-13 07:27:39+00",14.7,16.7,,45.1,541,373,46,1013.93,44.6,0
"2021-04-13 07:32:39+00",17.1,19.1,,45.1,590,514,42,1013.9,44.7,0
"2021-04-13 07:37:39+00",15.3,17.3,,45.1,518,433,24,1013.91,44.8,0
"2021-04-13 07:42:39+00",16.3,18.3,,45.2,501,505,36,1013.93,44.8,0
"2021-04-13 07:47:39+00",17.6,19.6,,45.3,561,541,36,1013.96,45,0
"2021-04-13 07:52:39+00",16.2,18.2,,45.3,590,430,39,1014,45,0
"2021-04-13 07:57:39+00",16.2,19.2,,45.3,561,473,41,1014.07,45,0
"2021-04-13 08:02:39+00",14.1,17.1,,45.4,386,483,26,1014.1,45.1,0
"2021-04-13 08:07:39+00",19.1,22.1,,45.4,478,654,7,1014.1,45.1,0
"2021-04-13 08:12:39+00",17.5,21.5,,45.4,367,657,-1,1014.13,45,0
"2021-04-13 08:17:39+00",17.6,19.6,,45.3,406,635,13,1014.22,44.8,0
"2021-04-13 08:22:39+00",15.9,16.9,,45.3,306,633,-5,1014.18,44.7,0
"2021-04-13 08:27:39+00",14.2,19.2,,45.2,265,565,5,1014.23,44.7,0
"2021-04-13 08:32:39+00",17.3,19.3,,45.2,335,685,-3,1014.23,44.6,0
"2021-04-13 08:37:39+00",16.2,18.2,,45.1,292,649,-3,1014.26,44.5,0
"2021-04-13 08:42:39+00",17.1,21.1,,45.1,324,676,0,1014.3,44.4,0
"2021-04-13 08:47:39+00",15.0,17.0,,45.1,216,600,0,1014.43,44.4,0
"2021-04-13 08:52:39+00",14.0,16.0,,45,140,578,2,1014.45,44.4,0
"2021-04-13 08:57:39+00",13.4,16.4,,44.9,104,561,0,1014.43,44.4,0
"2021-04-13 09:02:39+00",13.2,16.2,,44.8,227,539,9,1014.44,44.3,0
"2021-04-13 09:07:39+00",13.6,17.6,,44.9,86,580,-1,1014.43,44.3,0
"2021-04-13 09:12:39+00",13.2,15.2,,44.9,30,582,10,1014.38,44.4,0
"2021-04-13 09:17:39+00",14.0,16.0,,44.7,35,612,16,1014.45,44.3,0
"2021-04-13 09:22:39+00",13.9,14.9,,44.7,-10,611,6,1014.45,44.3,0
"2021-04-13 09:27:39+00",13.4,15.4,,44.6,17,601,0,1014.45,44.2,0
"2021-04-13 09:32:39+00",12.4,14.4,,44.6,39,545,11,1014.6,44.2,0
"2021-04-13 09:37:39+00",12.8,14.8,,44.5,24,554,-7,1014.67,44.1,0
"2021-04-13 09:42:39+00",11.1,12.1,,44.5,33,481,3,1014.76,44.1,0
"2021-04-13 09:47:39+00",12.6,14.6,,44.5,41,542,9,1014.78,44,0
"2021-04-13 09:52:39+00",12.1,14.1,,44.5,80,521,-2,1014.82,44.1,0
"2021-04-13 09:57:39+00",10.7,12.7,,44.6,121,443,3,1014.87,44.1,0
"2021-04-13 10:02:39+00",10.7,13.7,,44.6,122,428,13,1014.96,44.1,0
"2021-04-13 10:07:39+00",12.8,13.8,,44.7,122,522,-12,1015.03,44.2,0
"2021-04-13 10:12:39+00",13.4,14.4,,44.6,128,552,-12,1015.06,44.2,0
"2021-04-13 10:17:39+00",10.6,12.6,,44.6,110,434,7,1015.14,44.2,0
"2021-04-13 10:22:39+00",11.1,13.1,,44.8,111,450,5,1015.24,44.2,0
"2021-04-13 10:27:39+00",10.3,12.3,,44.8,97,430,1,1015.3,44.3,0
"2021-04-13 10:32:39+00",10.2,11.2,,44.8,44,434,5,1015.36,44.3,0
"2021-04-13 10:37:39+00",10.7,12.7,,44.9,19,470,-2,1015.38,44.4,0
"2021-04-13 10:42:39+00",9.8,10.8,,44.9,-15,439,6,1015.41,44.5,0
"2021-04-13 10:47:39+00",9.0,11.0,,45,4,397,10,1015.44,44.5,0
"2021-04-13 10:52:39+00",10.2,11.2,,45,-44,456,13,1015.56,44.6,0
"2021-04-13 10:57:39+00",11.9,12.9,,44.9,-6,530,2,1015.6,44.6,0
"2021-04-13 11:02:39+00",9.7,11.7,,44.9,-46,424,2,1015.72,44.6,0
"2021-04-13 11:07:39+00",9.9,11.9,,44.8,-41,441,12,1015.76,44.5,0
"2021-04-13 11:12:39+00",12.2,14.2,,44.8,-34,533,11,1015.9,44.4,0
"2021-04-13 11:17:39+00",11.6,12.6,,44.8,-31,521,2,1016,44.6,0
"2021-04-13 11:22:39+00",13.4,16.4,,45.1,-31,593,13,1016.05,45.2,0
"2021-04-13 11:27:39+00",11.6,12.6,,45.2,-36,511,11,1016.14,45.7,0
"2021-04-13 11:32:39+00",14.3,16.3,,45.4,35,629,-8,1016.14,46.1,0
"2021-04-13 11:37:39+00",14.7,16.7,,45.6,45,653,6,1016.06,46.5,0
"2021-04-13 11:42:39+00",14.5,16.5,,45.8,37,626,8,1016.05,46.9,0
"2021-04-13 11:47:39+00",14.4,16.4,,46.1,55,633,2,1016.18,47.3,0
"2021-04-13 11:52:39+00",14.0,18.0,,46.2,11,620,27,1016.16,47.5,0
"2021-04-13 11:57:39+00",13.8,16.8,,46.3,160,561,24,1016.23,47.8,0
"2021-04-13 12:02:39+00",17.4,19.4,,46.4,267,707,-5,1016.29,47.9,0
"2021-04-13 12:07:39+00",15.0,18.0,,46.5,168,623,-12,1016.39,48.2,0
"2021-04-13 12:12:39+00",14.2,17.2,,46.8,172,579,2,1016.46,48.7,0
"2021-04-13 12:17:39+00",15.1,17.1,,46.9,229,622,-1,1016.47,49.1,0
"2021-04-13 12:22:39+00",14.8,17.8,,46.9,258,567,1,1016.56,49.2,0
"2021-04-13 12:27:39+00",14.7,17.7,,47,224,587,9,1016.57,49,0
"2021-04-13 12:32:39+00",15.6,18.6,,47.2,110,663,12,1016.6,49.3,0
"2021-04-13 12:37:39+00",15.5,17.5,,47.3,222,637,-13,1016.68,49.2,0
"2021-04-13 12:42:39+00",18.0,19.0,,47.7,392,669,-8,1016.69,49.7,0
"2021-04-13 12:47:39+00",17.6,19.6,,47.8,404,646,7,1016.71,50,0
"2021-04-13 12:52:39+00",17.8,19.8,,47.9,418,636,1,1016.73,50.1,0
"2021-04-13 13:02:39+00",15.1,17.1,,47.9,366,526,19,1016.86,50.3,0
"2021-04-13 13:07:39+00",14.7,18.7,,48.3,166,606,-4,1016.9,50.8,0
"2021-04-13 13:12:39+00",14.2,17.2,,48.5,296,543,36,1016.91,50.9,0
"2021-04-13 13:17:39+00",13.3,16.3,,48.7,224,518,-5,1016.95,51.1,0
"2021-04-13 13:22:39+00",14.6,16.6,,48.6,369,491,-1,1016.96,51.4,0
"2021-04-13 13:27:39+00",17.2,21.2,,49.2,442,580,27,1017.06,52,0
"2021-04-13 13:32:39+00",19.3,24.3,,49,571,653,13,1017.08,51.8,0
"2021-04-13 13:37:39+00",22.1,24.1,,48.3,610,721,1,1017.21,51.5,0
"2021-04-13 13:42:39+00",22.3,25.3,,48.3,644,713,7,1017.31,51.3,0
"2021-04-13 13:47:39+00",19.3,22.3,,48.6,593,595,72,1017.35,51.3,0
"2021-04-13 13:52:39+00",19.5,21.5,,48.4,636,583,43,1017.51,50.9,0
"2021-04-13 13:57:39+00",20.3,24.3,,48.3,640,628,29,1017.56,50.7,0.1
"2021-04-13 14:02:39+00",18.2,20.2,,48.3,634,520,38,1017.68,51.1,0
"2021-04-13 14:07:39+00",14.5,16.5,,49,547,362,82,1017.69,51.7,0
"2021-04-13 14:12:39+00",18.6,20.6,,48.4,562,579,-13,1017.76,52,0
"2021-04-13 14:17:39+00",16.7,18.7,,48.6,580,483,29,1017.78,52.2,0
"2021-04-13 14:22:39+00",18.8,21.8,,48.6,549,578,16,1017.81,52.3,0
"2021-04-13 14:27:39+00",20.5,23.5,,48.9,589,672,15,1017.79,52.7,1.2
"2021-04-13 14:32:39+00",15.7,17.7,,48.7,475,479,14,1017.79,52.1,0
"2021-04-13 14:37:39+00",17.8,20.8,,48.8,480,598,22,1017.83,51.6,0
"2021-04-13 14:42:39+00",16.4,19.4,,48.9,428,559,34,1017.87,51.7,0
"2021-04-13 14:47:39+00",17.4,21.4,,48.9,587,498,31,1017.93,51.6,0
"2021-04-13 14:52:39+00",19.4,21.4,,49,648,580,25,1017.92,51.5,0
"2021-04-13 14:57:39+00",18.9,20.9,,49.1,674,514,36,1017.96,52,0
"2021-04-13 15:02:39+00",16.6,18.6,,48.9,534,511,19,1018.03,51.9,0
"2021-04-13 15:07:39+00",18.5,20.5,,48.9,672,495,37,1018,51.8,0
"2021-04-13 15:12:39+00",15.5,17.5,,49.1,596,393,51,1018.01,51.6,0
"2021-04-13 15:17:39+00",17.2,20.2,,49.2,591,501,39,1018.07,52.1,0
"2021-04-13 15:22:39+00",17.0,20.0,,48.9,615,427,55,1018.03,51.7,0
"2021-04-13 15:27:39+00",17.0,19.0,,49.2,627,434,62,1018.02,51.9,0
"2021-04-13 15:32:39+00",15.9,17.9,,49,551,454,50,1018.01,51.6,0
"2021-04-13 15:37:39+00",16.7,18.7,,48.8,522,511,10,1018.05,51.4,0
"2021-04-13 15:42:39+00",16.4,18.4,,49,557,486,41,1018.01,51.4,0
"2021-04-13 15:47:39+00",15.8,17.8,,49,468,499,46,1017.95,51.5,0
"2021-04-13 15:52:39+00",18.1,20.1,,48.8,502,573,-1,1017.97,51.4,0
"2021-04-13 15:57:39+00",18.4,20.4,,48.7,568,555,9,1018.01,51.4,0
"2021-04-13 16:07:39+00",15.1,17.1,,49.2,553,411,30,1017.85,52.2,10.7
"2021-04-13 16:12:39+00",16.6,18.6,,49.6,536,498,46,1017.79,53.9,33.2
"2021-04-13 16:17:39+00",14.7,16.7,,49.4,544,363,24,1017.76,53.9,0
"2021-04-13 16:22:39+00",13.4,15.4,,49.7,412,420,6,1017.75,53.8,0
"2021-04-13 16:27:39+00",14.0,18.0,,50.1,256,535,0,1017.68,53.5,0
"2021-04-13 16:32:39+00",14.5,16.5,,50.2,480,421,22,1017.64,53.2,0
"2021-04-13 16:37:39+00",13.6,15.6,,50.2,512,327,46,1017.69,53.3,0
"2021-04-13 16:42:39+00",15.2,17.2,,50.2,550,395,36,1017.65,53.8,12.3
"2021-04-13 16:47:39+00",13.1,16.1,,50.2,527,304,46,1017.62,54.9,0
"2021-04-13 16:52:39+00",15.7,17.7,,50.3,575,404,52,1017.53,54.5,0
"2021-04-13 16:57:39+00",13.1,16.1,,50,480,330,28,1017.52,53.9,0
"2021-04-13 17:02:39+00",17.7,19.7,,50.8,662,445,15,1017.42,55.2,8.7
"2021-04-13 17:07:39+00",15.8,18.8,,50.7,592,405,48,1017.45,55.8,0
"2021-04-13 17:12:39+00",16.1,18.1,,50.8,580,456,4,1017.4,55.1,0
"2021-04-13 17:17:39+00",19.5,21.5,,51.3,662,570,28,1017.25,55.2,0
"2021-04-13 17:22:39+00",17.8,20.8,,51,607,517,28,1017.27,55.1,0
"2021-04-13 17:27:39+00",15.2,18.2,,51.6,555,383,42,1017.18,55.2,0
"2021-04-13 17:32:39+00",14.8,17.8,,51.3,610,295,18,1017.16,55.4,0
"2021-04-13 17:37:39+00",12.5,15.5,,51.5,516,234,51,1017.16,56.4,0
"2021-04-13 17:42:39+00",13.6,18.6,,51.5,579,265,74,1017.12,57.1,0
"2021-04-13 17:47:39+00",12.6,15.6,,51.3,501,264,44,1017.1,57.3,0
"2021-04-13 17:52:39+00",15.0,16.0,,51.3,666,130,24,1017.11,57.5,0
"2021-04-13 17:57:39+00",14.2,16.2,,51,625,183,62,1017.05,57.8,0
"2021-04-13 18:02:39+00",15.8,17.8,,50.9,701,172,51,1017.08,57.7,0
"2021-04-13 18:07:39+00",16.2,18.2,,50.3,726,74,51,1017.05,56.7,0
"2021-04-13 18:12:39+00",14.9,15.9,,50.4,669,104,79,1017.07,55.8,0
"2021-04-13 18:17:39+00",15.3,16.3,,50.4,673,135,54,1017.05,55.5,0
"2021-04-13 18:22:39+00",13.4,15.4,,50.4,591,68,58,1016.97,55,0
"2021-04-13 18:27:39+00",14.9,16.9,,50.3,672,45,35,1016.97,55,0
"2021-04-13 18:32:39+00",13.5,14.5,,50.1,608,56,35,1016.92,54.8,0
"2021-04-13 18:37:39+00",13.0,14.0,,50.4,592,-26,40,1016.96,55,0
"2021-04-13 18:42:39+00",13.8,14.8,,50.4,615,-77,4,1016.89,54.2,0
"2021-04-13 18:47:39+00",13.6,14.6,,50.6,609,18,40,1016.93,54.3,0
"2021-04-13 18:52:39+00",13.1,14.1,,50.5,599,-41,-4,1016.93,54.2,0
"2021-04-13 18:57:39+00",12.9,13.9,,50.3,568,-121,9,1016.95,54.3,0
"2021-04-13 19:02:39+00",13.2,14.2,,50.2,594,-73,14,1016.87,54.1,0
"2021-04-13 19:07:39+00",10.8,11.8,,50.4,478,-68,9,1016.9,53.9,0
"2021-04-13 19:12:39+00",12.5,13.5,,50.4,541,-149,-24,1016.89,54.1,0
"2021-04-13 19:17:39+00",11.7,13.7,,50.6,494,-122,25,1016.99,54.5,0
"2021-04-13 19:22:39+00",11.3,12.3,,50.4,425,-256,-13,1017,54.4,0
"2021-04-13 19:27:39+00",10.5,12.5,,50.5,431,-168,20,1016.93,54.3,0
"2021-04-13 19:32:39+00",11.3,13.3,,50.7,427,-247,17,1016.97,54.4,0
"2021-04-13 19:37:39+00",10.7,12.7,,50.5,411,-234,2,1016.98,54.2,0
"2021-04-13 19:42:39+00",10.3,12.3,,50.9,423,-180,17,1016.95,54.5,0
"2021-04-13 19:47:39+00",11.5,13.5,,50.8,465,-243,1,1016.99,54.4,0
"2021-04-13 19:52:39+00",11.3,13.3,,50.5,425,-297,7,1016.96,54.3,0
"2021-04-13 19:57:39+00",9.3,13.3,,50.6,373,-144,32,1016.94,54.4,0
"2021-04-13 20:02:39+00",9.5,11.5,,50.4,363,-207,-18,1016.88,54.1,0
"2021-04-13 20:07:39+00",10.2,11.2,,50.7,386,-253,-5,1016.82,54.2,0
"2021-04-13 20:12:39+00",11.3,14.3,,50.8,456,-235,1,1016.8,54,0
"2021-04-13 20:17:39+00",10.8,11.8,,50.6,455,-151,35,1016.77,54.1,0
"2021-04-13 20:22:39+00",11.8,13.8,,50.9,475,-222,5,1016.78,54.2,0
"2021-04-13 20:27:39+00",11.9,13.9,,50.7,485,-239,11,1016.85,54,0
"2021-04-13 20:32:39+00",11.4,14.4,,50.7,477,-209,9,1016.89,53.8,0
"2021-04-13 20:37:39+00",12.2,14.2,,50.8,484,-267,13,1016.84,53.9,0
"2021-04-13 20:42:39+00",11.3,13.3,,51,474,-168,27,1016.75,54.1,0
"2021-04-13 20:47:39+00",10.4,13.4,,51.3,458,-77,79,1016.82,54.4,0
"2021-04-13 20:52:39+00",9.5,11.5,,51.4,403,-145,53,1016.71,54.5,0
"2021-04-13 20:57:39+00",10.4,13.4,,51.2,367,-292,30,1016.65,54.6,0
"2021-04-13 21:02:39+00",9.2,11.2,,50.9,385,-157,14,1016.75,54.4,0
"2021-04-13 21:07:39+00",9.6,10.6,,50.9,323,-273,4,1016.73,54.2,0
"2021-04-13 21:12:39+00",9.2,11.2,,50.9,378,-166,22,1016.71,54.1,0
"2021-04-13 21:17:39+00",9.6,11.6,,51,362,-239,-5,1016.79,54.1,0
"2021-04-13 21:22:39+00",7.6,8.6,,51.1,233,-245,22,1016.75,54,0
"2021-04-13 21:27:39+00",8.6,9.6,,51.2,298,-245,18,1016.92,54,0
"2021-04-13 21:32:39+00",7.9,9.9,,51.4,301,-179,54,1016.87,54.1,0
"2021-04-13 21:37:39+00",8.3,10.3,,51.4,265,-236,9,1016.93,54.1,0
"2021-04-13 21:42:39+00",7.6,8.6,,51.6,264,-210,-15,1016.87,54.2,0
"2021-04-13 21:47:39+00",6.6,7.6,,51.6,149,-238,-9,1016.83,54,0
"2021-04-13 21:52:39+00",6.6,7.6,,51.5,77,-263,-22,1016.84,53.5,0
"2021-04-13 21:57:39+00",4.6,6.6,,51.4,-17,-167,15,1016.96,53,0
"2021-04-13 22:02:39+00",5.4,7.4,,51.5,-12,-217,5,1016.97,52.6,0
"2021-04-13 22:07:39+00",6.0,7.0,,51.4,60,-237,6,1017.07,52.5,0
"2021-04-13 22:12:39+00",7.0,8.0,,51.5,43,-300,-21,1017.03,52.5,0
"2021-04-13 22:17:39+00",6.4,8.4,,51.7,30,-253,-1,1016.99,52.6,0
"2021-04-13 22:22:39+00",5.7,7.7,,52.1,20,-220,-4,1016.98,52.7,0
"2021-04-13 22:27:39+00",4.8,6.8,,52.2,8,-193,-2,1016.92,53,0
"2021-04-13 22:32:39+00",5.7,6.7,,52.3,26,-223,0,1017.1,52.9,0
"2021-04-13 22:37:39+00",5.6,6.6,,52.1,11,-217,8,1016.97,52.8,0
"2021-04-13 22:42:39+00",5.3,7.3,,52.2,-31,-209,-3,1017.01,52.7,0
"2021-04-13 22:47:39+00",3.5,5.5,,52.2,-35,-136,19,1017.11,52.7,0
"2021-04-13 22:52:39+00",6.3,7.3,,52,-116,-244,-6,1017.15,52.9,0
"2021-04-13 22:57:39+00",6.7,7.7,,52,-101,-270,5,1017.16,53,0
"2021-04-13 23:02:39+00",6.4,7.4,,51.9,-103,-259,-9,1017.18,52.6,0
"2021-04-13 23:07:39+00",6.5,7.5,,51.8,-125,-261,-2,1017.31,52.3,0
"2021-04-13 23:12:39+00",6.4,7.4,,51.6,-107,-247,-2,1017.37,52.1,0
"2021-04-13 23:17:39+00",6.6,6.6,,51.5,-142,-255,5,1017.4,51.8,0
"2021-04-13 23:22:39+00",6.2,7.2,,51.3,-115,-242,-1,1017.33,51.5,0
"2021-04-13 23:27:39+00",7.4,8.4,,51.1,-147,-297,4,1017.36,51.1,0
"2021-04-13 23:32:39+00",6.2,6.2,,51.1,-151,-237,2,1017.33,50.9,0
"2021-04-13 23:37:39+00",6.6,7.6,,51.1,-165,-247,1,1017.44,50.6,0
"2021-04-13 23:42:39+00",8.1,9.1,,51,-235,-293,4,1017.54,50.5,0
"2021-04-13 23:47:39+00",9.4,10.4,,50.9,-286,-284,4,1017.55,50.4,0
"2021-04-13 23:52:39+00",8.7,9.7,,50.9,-268,-278,11,1017.62,50.5,0
"2021-04-13 23:57:39+00",8.1,9.1,,51,-257,-243,7,1017.66,50.5,0
